﻿"年","月","擔保品所在縣市別","人數","授信餘額[仟元]","平均利率[%]"
2015,09,"V台東縣",9578,19289990,2.2373830822
2015,09,"W金門縣",2853,7888602,2.0099508082
2015,09,"X澎湖縣",3806,9220743,2.086013986
2015,09,"Y跨區",2049,14323412,2.2424316365
2015,09,"Z連江縣",17,33299,1.8095
2015,10,"A台北市",185272,1342758940,2.041216221
2015,10,"B台中市",237690,799355759,2.0574159452
2015,10,"C基隆市",36270,66842294,2.2333848716
2015,10,"D台南市",122878,304521876,2.1372366587
2015,10,"E高雄市",217349,622500682,2.1424108605
2015,10,"F新北市",406720,1548673562,2.0742693413
2015,10,"G宜蘭縣",31025,87350979,2.1116913146
2015,10,"H桃園市",230236,694977188,2.1349758363
2015,10,"I嘉義市",20252,46962679,2.1809367499
2015,10,"J新竹縣",51934,199789414,2.0396994121
2015,10,"K苗栗縣",32007,79410718,2.1233218848
2015,10,"M南投縣",26236,46570521,1.6439864987
2015,10,"N彰化縣",46025,100864462,2.1525887302
2015,10,"O新竹市",41576,148930622,2.031728105
2015,10,"P雲林縣",22786,49821759,2.0779655718
2015,10,"Q嘉義縣",17587,30806535,2.2205688399
2015,10,"T屏東縣",36866,71155328,2.2317300469
2015,10,"U花蓮縣",20567,52714081,2.1826902586
2015,10,"V台東縣",9542,19310175,2.2066517811
2015,10,"W金門縣",2876,8001861,1.9782343173
2015,10,"X澎湖縣",3794,9206486,2.0614311705
2015,10,"Y跨區",2036,14185355,2.2318717412
2015,10,"Z連江縣",16,33041,1.778047619
2015,11,"A台北市",185006,1342099604,2.0289265295
2015,11,"B台中市",237858,806313860,2.0445044615
2015,11,"C基隆市",36135,66660600,2.2152732056
2015,11,"D台南市",122911,305729428,2.1228758671
2015,11,"E高雄市",217197,623985845,2.1268490927
2015,11,"F新北市",405812,1548088283,2.0626495331
2015,11,"G宜蘭縣",31005,87848687,2.1023347715
2015,11,"H桃園市",230250,697951572,2.1210341967
2015,11,"I嘉義市",20174,46831351,2.1695708926
2015,11,"J新竹縣",52049,200935318,2.0263233668
2015,11,"K苗栗縣",31984,79805258,2.1094948863
2015,11,"M南投縣",26265,46985864,1.6375982704
2015,11,"N彰化縣",46076,101420532,2.1412058269
2015,11,"O新竹市",41646,149755186,2.0181445706
2015,11,"P雲林縣",22773,49888788,2.0675049538
2015,11,"Q嘉義縣",17585,30809620,2.2089475659
2015,11,"T屏東縣",36836,71407187,2.2162376996
2015,11,"U花蓮縣",20529,52827167,2.1687494225
2015,11,"V台東縣",9502,19315574,2.1936961976
2015,11,"W金門縣",2909,8187537,1.9665144075
2015,11,"X澎湖縣",3807,9288098,2.0556090949
2015,11,"Y跨區",2071,14437374,2.2096822907
2015,11,"Z連江縣",16,32866,1.7547142857
2015,12,"A台北市",185234,1353801651,2.0006987884
2015,12,"B台中市",239019,826032263,2.014053273
2015,12,"C基隆市",35998,66839689,2.1890291513
2015,12,"D台南市",123525,310347843,2.09016486
2015,12,"E高雄市",217690,633095412,2.0961672307
2015,12,"F新北市",406073,1560030195,2.031088169
2015,12,"G宜蘭縣",31284,90883165,2.0661352119
2015,12,"H桃園市",231410,711713212,2.0873568402
2015,12,"I嘉義市",20188,47273452,2.1353805182
2015,12,"J新竹縣",52458,204617715,1.9965340245
2015,12,"K苗栗縣",32179,81167329,2.0777362924
2015,12,"M南投縣",26259,47387363,1.6123360002
2015,12,"N彰化縣",46279,103140969,2.1089643245
2015,12,"O新竹市",41870,151705050,1.9880034131
2015,12,"P雲林縣",22891,50771957,2.0342846917
2015,12,"Q嘉義縣",17704,31708963,2.1716035467
2015,12,"T屏東縣",36958,72619026,2.1860156125
2015,12,"U花蓮縣",20535,53431861,2.1427885115
2015,12,"V台東縣",9519,19524704,2.1610961272
2015,12,"W金門縣",2938,8358080,1.9276441122
2015,12,"X澎湖縣",3814,9384907,2.0162274613
2015,12,"Y跨區",2089,14619095,2.195786798
2015,12,"Z連江縣",16,32690,1.741047619
2016,01,"A台北市",184673,1349730642,1.9640821391
2016,01,"B台中市",238931,827604720,1.983052488
2016,01,"C基隆市",35918,66764282,2.1593914527
2016,01,"D台南市",123686,313028595,2.0583154222
2016,01,"E高雄市",217352,633646555,2.0659030054
2016,01,"F新北市",404852,1555209526,1.9997356328
2016,01,"G宜蘭縣",31348,91554962,2.0355135288
2016,01,"H桃園市",231017,712190909,2.0582517453
2016,01,"I嘉義市",20219,47698351,2.1050603
2016,01,"J新竹縣",52639,206296855,1.9658169733
2016,01,"K苗栗縣",32239,81829966,2.044152009
2016,01,"M南投縣",26187,47210451,1.5851552045
2016,01,"N彰化縣",46259,103313107,2.0758306416
2016,01,"O新竹市",41952,152529616,1.9587397488
2016,01,"P雲林縣",22971,51148045,2.0000656932
2016,01,"Q嘉義縣",17735,32076884,2.1438328638
2016,01,"T屏東縣",36925,72777279,2.1500338222
2016,01,"U花蓮縣",20479,53338197,2.1145401822
2016,01,"V台東縣",9532,19714844,2.1241425785
2016,01,"W金門縣",2972,8473037,1.8970636507
2016,01,"X澎湖縣",3830,9469255,1.9944925049
2016,01,"Y跨區",2091,14786599,2.1632803937
2016,01,"Z連江縣",16,32509,1.7037142857
2016,02,"A台北市",184265,1344319949,1.9515293459
2016,02,"B台中市",238475,826426310,1.9696083251
2016,02,"C基隆市",35799,66483666,2.1411190026
2016,02,"D台南市",123575,313175155,2.0451802876
2016,02,"E高雄市",216762,632034415,2.0502593643
2016,02,"F新北市",403684,1547735648,1.9880378416
2016,02,"G宜蘭縣",31301,91519637,2.0257913877
2016,02,"H桃園市",230611,711058239,2.044722867
2016,02,"I嘉義市",20151,47492786,2.0935395939
2016,02,"J新竹縣",52648,206059412,1.9513738015
2016,02,"K苗栗縣",32252,81759217,2.0309954046
2016,02,"M南投縣",26149,47048424,1.5765536243
2016,02,"N彰化縣",46165,102978303,2.064268881
2016,02,"O新竹市",41935,152206251,1.944136116
2016,02,"P雲林縣",22949,50997805,1.9891709413
2016,02,"Q嘉義縣",17744,32158933,2.1318876611
2016,02,"T屏東縣",36853,72686016,2.134451362
2016,02,"U花蓮縣",20450,53386072,2.1014252557
2016,02,"V台東縣",9539,19871192,2.1111070964
2016,02,"W金門縣",2981,8530623,1.8885335556
2016,02,"X澎湖縣",3839,9565134,1.9839707222
2016,02,"Y跨區",2088,14585303,2.1467040447
2016,02,"Z連江縣",16,31364,1.74045
2016,03,"A台北市",183733,1338316878,1.9195739773
2016,03,"B台中市",238350,827075001,1.9393087602
2016,03,"C基隆市",35761,66909687,2.0975865486
2016,03,"D台南市",123632,313878482,2.0084134714
2016,03,"E高雄市",216199,631582579,2.0142687179
2016,03,"F新北市",402329,1542653585,1.9541462103
2016,03,"G宜蘭縣",31273,91690388,1.9906665574
2016,03,"H桃園市",230266,712233036,2.0021222081
2016,03,"I嘉義市",20086,47252649,2.0584603951
2016,03,"J新竹縣",52654,206156576,1.9234626398
2016,03,"K苗栗縣",32428,82129440,1.9992700923
2016,03,"M南投縣",26024,46884289,1.5575931681
2016,03,"N彰化縣",46119,102976552,2.0347573125
2016,03,"O新竹市",41986,152247496,1.914951336
2016,03,"P雲林縣",22896,51022430,1.9563449938
2016,03,"Q嘉義縣",17710,32104012,2.0974559217
2016,03,"T屏東縣",36793,72646542,2.1037465917
2016,03,"U花蓮縣",20356,53243625,2.0763442475
2016,03,"V台東縣",9519,19878596,2.0798273835
2016,03,"W金門縣",3000,8613918,1.857855461
2016,03,"X澎湖縣",3855,9647260,1.9464661622
2016,03,"Y跨區",2088,14725814,2.121902843
2016,03,"Z連江縣",16,31165,1.74045
2016,04,"A台北市",183308,1333689202,1.8966282354
2016,04,"B台中市",238200,831721380,1.9126901523
2016,04,"C基隆市",35645,67038153,2.0894910175
2016,04,"D台南市",123278,314161389,1.9854779358
2016,04,"E高雄市",215906,632228730,1.9935153834
2016,04,"F新北市",401203,1539423463,1.930849095
2016,04,"G宜蘭縣",31253,92005463,1.9633955453
2016,04,"H桃園市",230927,717810085,1.9866082869
2016,04,"I嘉義市",19998,47126573,2.034027747
2016,04,"J新竹縣",52666,206638717,1.8969554734
2016,04,"K苗栗縣",32288,82058277,1.9751560799
2016,04,"M南投縣",25865,46758875,1.5373974732
2016,04,"N彰化縣",45977,103228455,2.0054526418
2016,04,"O新竹市",41950,152085384,1.8893950237
2016,04,"P雲林縣",22893,51125260,1.9268998163
2016,04,"Q嘉義縣",17690,32068142,2.0722041172
2016,04,"T屏東縣",36772,72865859,2.0782779234
2016,04,"U花蓮縣",20282,53137052,2.0490052021
2016,04,"V台東縣",9491,19909190,2.0528695291
2016,04,"W金門縣",3055,8858572,1.8284874083
2016,04,"X澎湖縣",3865,9689035,1.9192121081
2016,04,"Y跨區",2076,14839661,2.1049163978
2016,04,"Z連江縣",16,30985,1.69695
2016,05,"A台北市",182970,1331505735,1.8770981408
2016,05,"B台中市",238079,834233407,1.8953192893
2016,05,"C基隆市",35809,68386447,2.0487836717
2016,05,"D台南市",123417,315707727,1.9641529521
2016,05,"E高雄市",216018,635414632,1.9684288391
2016,05,"F新北市",400334,1538983666,1.9131624036
2016,05,"G宜蘭縣",31255,92387145,1.9494931691
2016,05,"H桃園市",231724,725224783,1.9582626913
2016,05,"I嘉義市",19972,47289399,2.0133259261
2016,05,"J新竹縣",52730,207428470,1.8805078263
2016,05,"K苗栗縣",32254,82137884,1.9578665403
2016,05,"M南投縣",25807,46881078,1.5231609297
2016,05,"N彰化縣",45983,103556596,1.9891120688
2016,05,"O新竹市",41925,152499621,1.8722405622
2016,05,"P雲林縣",22900,51357683,1.9134925278
2016,05,"Q嘉義縣",17674,32016901,2.0564001379
2016,05,"T屏東縣",36756,73151564,2.0559485071
2016,05,"U花蓮縣",20243,53294689,2.0336029
2016,05,"V台東縣",9493,20006343,2.0380782711
2016,05,"W金門縣",3086,9006060,1.817850203
2016,05,"X澎湖縣",3885,9858037,1.9104879518
2016,05,"Y跨區",2071,14792450,2.0989932817
2016,05,"Z連江縣",15,29389,1.6807368421
2016,06,"A台北市",182747,1330647362,1.8687542859
2016,06,"B台中市",237512,835304333,1.8857601453
2016,06,"C基隆市",35828,69171858,2.0584275661
2016,06,"D台南市",123492,317017628,1.9593148444
2016,06,"E高雄市",216112,638744933,1.9642174867
2016,06,"F新北市",399819,1541186553,1.9045782096
2016,06,"G宜蘭縣",31295,92775204,1.9448733395
2016,06,"H桃園市",232642,732521721,1.956300224
2016,06,"I嘉義市",19929,47211525,2.0099571181
2016,06,"J新竹縣",52861,208659874,1.8699269812
2016,06,"K苗栗縣",32293,82504762,1.9514919838
2016,06,"M南投縣",25739,46880087,1.5205103973
2016,06,"N彰化縣",45946,103641535,1.9813763532
2016,06,"O新竹市",41980,153524795,1.8600625315
2016,06,"P雲林縣",22941,51605762,1.902877368
2016,06,"Q嘉義縣",17673,31987922,2.0446048532
2016,06,"T屏東縣",36771,73567013,2.052624843
2016,06,"U花蓮縣",20203,53374719,2.0241832508
2016,06,"V台東縣",9479,20069251,2.0284805757
2016,06,"W金門縣",3114,9094929,1.807098811
2016,06,"X澎湖縣",3868,9877107,1.8903788632
2016,06,"Y跨區",2072,14755619,2.0989963586
2016,06,"Z連江縣",14,28027,1.6593888889
2016,07,"A台北市",182768,1333739182,1.834355044
2016,07,"B台中市",237446,836325717,1.8497161181
2016,07,"C基隆市",35747,69547254,2.021712043
2016,07,"D台南市",123486,317560773,1.9200394672
2016,07,"E高雄市",216085,641924682,1.9272432707
2016,07,"F新北市",399042,1542126333,1.8678684464
2016,07,"G宜蘭縣",31309,93140634,1.9000366109
2016,07,"H桃園市",233209,738504163,1.9184659672
2016,07,"I嘉義市",19877,47468069,1.9655835443
2016,07,"J新竹縣",52928,209529811,1.8357004861
2016,07,"K苗栗縣",32326,82923623,1.9110971422
2016,07,"M南投縣",25674,46875021,1.4852127846
2016,07,"N彰化縣",45907,103832919,1.937057006
2016,07,"O新竹市",42060,154802659,1.8267550341
2016,07,"P雲林縣",22930,51656760,1.8656807631
2016,07,"Q嘉義縣",17671,31974627,2.0059595268
2016,07,"T屏東縣",36725,73706301,2.0121172789
2016,07,"U花蓮縣",20158,53433109,1.9906943683
2016,07,"V台東縣",9450,20126135,1.9854940737
2016,07,"W金門縣",3156,9275439,1.77304541
2016,07,"X澎湖縣",3869,9900667,1.8500378788
2016,07,"Y跨區",2072,14724277,2.0669028693
2016,07,"Z連江縣",14,27866,1.6268333333
2016,08,"A台北市",182354,1331495461,1.8096473012
2016,08,"B台中市",237173,836240796,1.8267990824
2016,08,"C基隆市",35842,70842559,1.9760679549
2016,08,"D台南市",123510,318600051,1.894198007
2016,08,"E高雄市",216051,643372933,1.8957430228
2016,08,"F新北市",398247,1541359872,1.8448398005
2016,08,"G宜蘭縣",31242,93227736,1.8785118962
2016,08,"H桃園市",233433,741836826,1.8864350765
2016,08,"I嘉義市",19933,47854826,1.9407573756
2016,08,"J新竹縣",53212,211745592,1.8114892388
2016,08,"K苗栗縣",32285,83044346,1.8869822572
2016,08,"M南投縣",25631,46845018,1.4685927675
2016,08,"N彰化縣",46543,105699293,1.9210544229
2016,08,"O新竹市",42132,155619967,1.805255947
2016,08,"P雲林縣",22968,51940173,1.8456036852
2016,08,"Q嘉義縣",17653,31950036,1.9863789391
2016,08,"T屏東縣",36697,73900752,1.9829482614
2016,08,"U花蓮縣",20120,53496482,1.9699808266
2016,08,"V台東縣",9434,20184703,1.9635894177
2016,08,"W金門縣",3184,9417968,1.7458655804
2016,08,"X澎湖縣",3885,9961476,1.8367218743
2016,08,"Y跨區",2050,14543764,2.0603073983
2016,08,"Z連江縣",14,27719,1.5911111111
2016,09,"A台北市",182151,1333287228,1.8002914218
2016,09,"B台中市",237205,837698657,1.8163065488
2016,09,"C基隆市",35939,71820220,1.9847934296
2016,09,"D台南市",123540,319374986,1.8881763532
2016,09,"E高雄市",216082,645278317,1.8913459232
2016,09,"F新北市",398226,1549816585,1.8351454921
2016,09,"G宜蘭縣",31333,93994752,1.8732661472
2016,09,"H桃園市",233539,744939337,1.8846503449
2016,09,"I嘉義市",19914,48001797,1.9373137418
2016,09,"J新竹縣",53383,213141250,1.8000176963
2016,09,"K苗栗縣",32482,84213906,1.8803239619
2016,09,"M南投縣",25601,46948555,1.4659356367
2016,09,"N彰化縣",46532,105932617,1.914492257
2016,09,"O新竹市",42255,156642258,1.7918606686
2016,09,"P雲林縣",22999,52121311,1.8306756945
2016,09,"Q嘉義縣",17637,31992873,1.9734923692
2016,09,"T屏東縣",36665,74071025,1.9789925008
2016,09,"U花蓮縣",20092,53537581,1.9609168168
2016,09,"V台東縣",9409,20238936,1.953407432
2016,09,"W金門縣",3199,9470843,1.7369566572
2016,09,"X澎湖縣",3888,10075124,1.8177162891
2016,09,"Y跨區",2038,14310557,2.048773144
2016,09,"Z連江縣",14,27543,1.5872222222
2016,10,"A台北市",181894,1332112133,1.7827375976
2016,10,"B台中市",237128,841295971,1.8042937269
2016,10,"C基隆市",35936,72254851,1.960283921
2016,10,"D台南市",123389,319642321,1.8708142673
2016,10,"E高雄市",216043,647187472,1.8762628043
2016,10,"F新北市",397828,1553232760,1.821912467
2016,10,"G宜蘭縣",31366,94561172,1.8636961083
2016,10,"H桃園市",233824,749398640,1.8652222873
2016,10,"I嘉義市",19832,47842223,1.9249222221
2016,10,"J新竹縣",53604,215130920,1.7918224163
2016,10,"K苗栗縣",32626,84967413,1.86589739
2016,10,"M南投縣",25525,46758530,1.4539691563
2016,10,"N彰化縣",46511,106174305,1.9018792048
2016,10,"O新竹市",42317,157723642,1.782028995
2016,10,"P雲林縣",23008,52268939,1.8208651257
2016,10,"Q嘉義縣",17612,31913373,1.9635384859
2016,10,"T屏東縣",36640,74253045,1.9656541579
2016,10,"U花蓮縣",20067,53569590,1.954606639
2016,10,"V台東縣",9382,20284074,1.940961518
2016,10,"W金門縣",3214,9550187,1.7362638563
2016,10,"X澎湖縣",3882,10009778,1.8124238754
2016,10,"Y跨區",2034,14199153,2.0389054652
2016,10,"Z連江縣",14,27380,1.5777777778
2016,11,"A台北市",181547,1330902411,1.7852147389
2016,11,"B台中市",236930,844383499,1.8035974956
2016,11,"C基隆市",36013,73419930,1.9736609497
2016,11,"D台南市",123503,321303347,1.8732176534
2016,11,"E高雄市",216243,650535672,1.8792080681
2016,11,"F新北市",397397,1558023666,1.8231973123
2016,11,"G宜蘭縣",31341,94965797,1.8648780962
2016,11,"H桃園市",234231,754528079,1.8730707073
2016,11,"I嘉義市",19832,47895130,1.9272314587
2016,11,"J新竹縣",53714,216188297,1.791665602
2016,11,"K苗栗縣",32772,85724184,1.8664527949
2016,11,"M南投縣",25492,46843879,1.4555503354
2016,11,"N彰化縣",46553,106822809,1.8997727413
2016,11,"O新竹市",42431,158978861,1.7815551922
2016,11,"P雲林縣",22962,52269529,1.8187107002
2016,11,"Q嘉義縣",17666,32145314,1.9618300821
2016,11,"T屏東縣",36661,74691183,1.9664526737
2016,11,"U花蓮縣",20016,53494471,1.9512534713
2016,11,"V台東縣",9345,20329381,1.9368231105
2016,11,"W金門縣",3231,9612559,1.7356908436
2016,11,"X澎湖縣",3878,10030297,1.8099088942
2016,11,"Y跨區",2034,14168911,2.0427884572
2016,11,"Z連江縣",14,27218,1.5730555556
2016,12,"A台北市",181175,1329608193,1.7835000573
2016,12,"B台中市",237331,851571691,1.8017566723
2016,12,"C基隆市",35937,73585133,1.9707534965
2016,12,"D台南市",123383,322745455,1.8693018798
2016,12,"E高雄市",216446,653544929,1.8770162955
2016,12,"F新北市",397462,1569095778,1.8215084259
2016,12,"G宜蘭縣",31434,96083133,1.8632674666
2016,12,"H桃園市",234588,759098747,1.8711697798
2016,12,"I嘉義市",19804,47880338,1.9266073745
2016,12,"J新竹縣",54080,219258360,1.7896544925
2016,12,"K苗栗縣",32794,86227314,1.8632435465
2016,12,"M南投縣",25129,46638282,1.481452517
2016,12,"N彰化縣",46416,107125563,1.8969758008
2016,12,"O新竹市",42494,160294798,1.7808282542
2016,12,"P雲林縣",22961,52609851,1.8164613624
2016,12,"Q嘉義縣",17694,32312774,1.9601492458
2016,12,"T屏東縣",36662,75129371,1.9640577517
2016,12,"U花蓮縣",19980,53641500,1.9495384473
2016,12,"V台東縣",9344,20520330,1.934487629
2016,12,"W金門縣",3249,9680555,1.7321180183
2016,12,"X澎湖縣",3879,10059671,1.8076697009
2016,12,"Y跨區",2036,14222260,2.0416196746
2016,12,"Z連江縣",14,26371,1.5730555556
2017,01,"A台北市",180764,1324915589,1.782262019
2017,01,"B台中市",237316,853894135,1.8002692337
2017,01,"C基隆市",35840,73715900,1.9687405451
2017,01,"D台南市",123516,324699579,1.8669402835
2017,01,"E高雄市",216374,654646482,1.8748912162
2017,01,"F新北市",397377,1576114753,1.819563138
2017,01,"G宜蘭縣",31461,96827258,1.8622354404
2017,01,"H桃園市",234581,762261466,1.8695573606
2017,01,"I嘉義市",19778,47809706,1.9255586219
2017,01,"J新竹縣",54259,220658142,1.7886439923
2017,01,"K苗栗縣",32874,86802730,1.8619852223
2017,01,"M南投縣",25124,46653474,1.4799966098
2017,01,"N彰化縣",46393,107565742,1.8951727265
2017,01,"O新竹市",42522,161001587,1.780386572
2017,01,"P雲林縣",23008,53001359,1.8143885916
2017,01,"Q嘉義縣",17668,32280323,1.9607019514
2017,01,"T屏東縣",36635,75260470,1.9625633687
2017,01,"U花蓮縣",19960,53996082,1.9479986456
2017,01,"V台東縣",9331,20653100,1.9316370601
2017,01,"W金門縣",3268,9763681,1.7260139889
2017,01,"X澎湖縣",3888,10086898,1.8053097403
2017,01,"Y跨區",2029,14109724,2.0390932399
2017,01,"Z連江縣",14,26219,1.5730555556
2017,02,"A台北市",180256,1320824271,1.7816161053
2017,02,"B台中市",236849,854419250,1.7987632349
2017,02,"C基隆市",35705,73424089,1.9671242404
2017,02,"D台南市",123336,324558324,1.8649319015
2017,02,"E高雄市",215898,653333139,1.8735035155
2017,02,"F新北市",396489,1575177000,1.8182170645
2017,02,"G宜蘭縣",31388,96692579,1.8613375692
2017,02,"H桃園市",234152,761499382,1.8678278536
2017,02,"I嘉義市",19756,48122437,1.924040275
2017,02,"J新竹縣",54260,220667773,1.787968084
2017,02,"K苗栗縣",32909,87158542,1.8597586636
2017,02,"M南投縣",25036,46423203,1.4784176962
2017,02,"N彰化縣",46278,107493698,1.8931866772
2017,02,"O新竹市",42492,160934977,1.7796062679
2017,02,"P雲林縣",22987,53022871,1.8128367401
2017,02,"Q嘉義縣",17633,32310756,1.9585929929
2017,02,"T屏東縣",36556,75175842,1.9597127964
2017,02,"U花蓮縣",19906,53882959,1.9475494202
2017,02,"V台東縣",9286,20650401,1.9290336737
2017,02,"W金門縣",3274,9786776,1.7228074591
2017,02,"X澎湖縣",3890,10048119,1.8056855659
2017,02,"Y跨區",2023,13959264,2.033132417
2017,02,"Z連江縣",14,26062,1.5730555556
2017,03,"A台北市",179806,1318868410,1.7804962543
2017,03,"B台中市",236479,854807416,1.7980557395
2017,03,"C基隆市",35561,73205766,1.9658571061
2017,03,"D台南市",123214,324873265,1.8631621294
2017,03,"E高雄市",215720,654673286,1.871872744
2017,03,"F新北市",395675,1576030892,1.8165257776
2017,03,"G宜蘭縣",31396,97122944,1.8602297955
2017,03,"H桃園市",234069,761852476,1.8659813721
2017,03,"I嘉義市",19763,48704646,1.9210076572
2017,03,"J新竹縣",54372,221290438,1.7867709971
2017,03,"K苗栗縣",32964,87628012,1.858099723
2017,03,"M南投縣",24969,46485931,1.477099888
2017,03,"N彰化縣",46118,107107047,1.8911836619
2017,03,"O新竹市",42489,161029938,1.778723341
2017,03,"P雲林縣",23012,53288965,1.8115347677
2017,03,"Q嘉義縣",17602,32401708,1.9564182971
2017,03,"T屏東縣",36569,75386652,1.9574300968
2017,03,"U花蓮縣",19870,53942780,1.9468217246
2017,03,"V台東縣",9260,20732962,1.9239964947
2017,03,"W金門縣",3297,9898691,1.7214363021
2017,03,"X澎湖縣",3915,10165929,1.8045179763
2017,03,"Y跨區",2020,14090479,2.0499012922
2017,03,"Z連江縣",15,35880,1.6001052632
2017,04,"A台北市",179377,1315530994,1.7797129035
2017,04,"B台中市",236512,858687427,1.796211633
2017,04,"C基隆市",35500,73349002,1.9644939897
2017,04,"D台南市",123387,326633564,1.8614888052
2017,04,"E高雄市",215605,655912688,1.8702624831
2017,04,"F新北市",394840,1576002426,1.8152292565
2017,04,"G宜蘭縣",31389,97264577,1.8590559838
2017,04,"H桃園市",234085,763748642,1.8645903756
2017,04,"I嘉義市",19779,48800946,1.9202822555
2017,04,"J新竹縣",54429,221770384,1.7857957471
2017,04,"K苗栗縣",33025,88196287,1.8562012766
2017,04,"M南投縣",24771,46490062,1.4855058866
2017,04,"N彰化縣",46123,107478368,1.8894231322
2017,04,"O新竹市",42475,161176688,1.7786569512
2017,04,"P雲林縣",23036,53552837,1.8092414512
2017,04,"Q嘉義縣",17718,32704085,1.9559093767
2017,04,"T屏東縣",36537,75504583,1.9559086136
2017,04,"U花蓮縣",19910,54515892,1.9451651444
2017,04,"V台東縣",9235,20754195,1.9207534234
2017,04,"W金門縣",3312,9963273,1.7208416737
2017,04,"X澎湖縣",3916,10214534,1.8031764959
2017,04,"Y跨區",2002,13879556,2.0373058746
2017,04,"Z連江縣",15,35705,1.6001052632
2017,05,"A台北市",179484,1323880409,1.7736035944
2017,05,"B台中市",236945,868812658,1.7919673846
2017,05,"C基隆市",35401,73407468,1.9478743341
2017,05,"D台南市",123610,328679326,1.8540960367
2017,05,"E高雄市",215791,658463657,1.8619793426
2017,05,"F新北市",394913,1583529321,1.8100492052
2017,05,"G宜蘭縣",31376,97596202,1.8543294308
2017,05,"H桃園市",234157,766279892,1.8525790494
2017,05,"I嘉義市",19768,48824204,1.9143341653
2017,05,"J新竹縣",54500,222674614,1.7836679749
2017,05,"K苗栗縣",33056,88638437,1.8539598267
2017,05,"M南投縣",24717,46640456,1.4795494786
2017,05,"N彰化縣",46154,108265314,1.8858918106
2017,05,"O新竹市",42485,161434140,1.7758856109
2017,05,"P雲林縣",23022,53620843,1.8069718336
2017,05,"Q嘉義縣",17703,32790207,1.9519942267
2017,05,"T屏東縣",36512,75799907,1.948358753
2017,05,"U花蓮縣",19899,54619865,1.942760332
2017,05,"V台東縣",9207,20742786,1.9157011037
2017,05,"W金門縣",3337,10045937,1.7167136009
2017,05,"X澎湖縣",3923,10343644,1.8021608407
2017,05,"Y跨區",1991,13913532,2.0266119385
2017,05,"Z連江縣",16,43531,1.6061
2017,06,"A台北市",179153,1322609955,1.7773536844
2017,06,"B台中市",236575,873890643,1.794853986
2017,06,"C基隆市",35341,73611223,1.9628913035
2017,06,"D台南市",123710,330547477,1.8577036783
2017,06,"E高雄市",216005,661670097,1.8666259736
2017,06,"F新北市",395056,1593288356,1.8124873086
2017,06,"G宜蘭縣",31368,97992258,1.8559811225
2017,06,"H桃園市",234498,770016082,1.8610024111
2017,06,"I嘉義市",19741,48838601,1.9185781007
2017,06,"J新竹縣",54638,223476022,1.7840235157
2017,06,"K苗栗縣",33092,89171238,1.8546036412
2017,06,"M南投縣",24761,46987995,1.4742813529
2017,06,"N彰化縣",46164,108770303,1.8867009453
2017,06,"O新竹市",42429,161517726,1.7773196117
2017,06,"P雲林縣",23055,53814616,1.8066748324
2017,06,"Q嘉義縣",17766,33228812,1.9520602843
2017,06,"T屏東縣",36476,76121423,1.9508229837
2017,06,"U花蓮縣",19878,54760888,1.9415874859
2017,06,"V台東縣",9176,20760353,1.9113220786
2017,06,"W金門縣",3368,10230021,1.717202976
2017,06,"X澎湖縣",3942,10461697,1.8013507048
2017,06,"Y跨區",2006,14038275,2.0327667284
2017,06,"Z連江縣",16,43340,1.6061
2017,07,"A台北市",178817,1322272931,1.7708560086
2017,07,"B台中市",235464,876522271,1.7909271513
2017,07,"C基隆市",35284,73905245,1.9483676356
2017,07,"D台南市",123726,331216184,1.8509761199
2017,07,"E高雄市",216003,663789927,1.8591521592
2017,07,"F新北市",394714,1599195811,1.8069064042
2017,07,"G宜蘭縣",31344,98404402,1.8514250961
2017,07,"H桃園市",234752,773017200,1.849386368
2017,07,"I嘉義市",19676,48772812,1.912934424
2017,07,"J新竹縣",54729,223982480,1.7816549288
2017,07,"K苗栗縣",33112,89523992,1.8503881068
2017,07,"M南投縣",24711,47160165,1.4690532737
2017,07,"N彰化縣",46109,109083605,1.8821338445
2017,07,"O新竹市",42475,161951420,1.7742584152
2017,07,"P雲林縣",23127,54067946,1.8052134341
2017,07,"Q嘉義縣",17881,34000329,1.9458374221
2017,07,"T屏東縣",36436,76158973,1.9440301185
2017,07,"U花蓮縣",19853,54716119,1.9413529903
2017,07,"V台東縣",9155,20773047,1.909232138
2017,07,"W金門縣",3391,10301392,1.7167856305
2017,07,"X澎湖縣",3961,10606757,1.8017012959
2017,07,"Y跨區",2007,14271008,2.0328068311
2017,07,"Z連江縣",15,41856,1.6085263158
2017,08,"A台北市",178496,1320896024,1.7694305536
2017,08,"B台中市",235556,881640675,1.7889707944
2017,08,"C基隆市",35226,74321698,1.9456560986
2017,08,"D台南市",123950,333344551,1.8485547932
2017,08,"E高雄市",216051,666755031,1.8574358282
2017,08,"F新北市",394084,1600987467,1.8052339983
2017,08,"G宜蘭縣",31375,98651604,1.8501194019
2017,08,"H桃園市",234746,775113144,1.8475977688
2017,08,"I嘉義市",19635,48691158,1.912412904
2017,08,"J新竹縣",54948,225228153,1.7798212647
2017,08,"K苗栗縣",32813,89595696,1.8456830228
2017,08,"M南投縣",24679,47204339,1.4689071789
2017,08,"N彰化縣",45880,108916999,1.8760229338
2017,08,"O新竹市",42439,162058981,1.7739262964
2017,08,"P雲林縣",23152,54276367,1.8034768078
2017,08,"Q嘉義縣",17954,34412885,1.9434054868
