﻿"年","月","擔保品所在縣市別","人數","授信餘額[仟元]","平均利率[%]"
2016,02,"K苗栗縣",169,739239,1.9198538764
2016,02,"M南投縣",94,372843,1.9556907216
2016,02,"N彰化縣",262,1119889,1.9270484429
2016,02,"O新竹市",214,1226183,2.0164311111
2016,02,"P雲林縣",137,496344,1.8071944444
2016,02,"Q嘉義縣",126,382171,2.0587461538
2016,02,"T屏東縣",165,627781,2.0107459459
2016,02,"U花蓮縣",119,594610,2.185
2016,02,"V台東縣",77,373122,1.9713
2016,02,"W金門縣",27,135080,1.8856551724
2016,02,"X澎湖縣",33,146630,1.9206857143
2016,03,"A台北市",1293,17719810,1.9775524983
2016,03,"B台中市",2007,12930031,1.9074747525
2016,03,"C基隆市",376,1396764,1.9732303797
2016,03,"D台南市",1059,4683074,1.9325965044
2016,03,"E高雄市",1653,8026713,1.9328458998
2016,03,"F新北市",2622,17043832,1.9404503869
2016,03,"G宜蘭縣",285,1488810,1.9133333333
2016,03,"H桃園市",1913,10693901,1.9610228941
2016,03,"I嘉義市",179,695700,2.2431897436
2016,03,"J新竹縣",406,2490514,1.9878095413
2016,03,"K苗栗縣",266,1182195,1.9755780142
2016,03,"M南投縣",142,590140,1.9747837838
2016,03,"N彰化縣",337,1568133,1.9717239437
2016,03,"O新竹市",357,2038759,1.9946754617
2016,03,"P雲林縣",201,816530,1.853
2016,03,"Q嘉義縣",156,444909,2.051797619
2016,03,"T屏東縣",265,951193,1.9297007042
2016,03,"U花蓮縣",139,642832,2.2366
2016,03,"V台東縣",78,309370,1.96005
2016,03,"W金門縣",44,180200,1.8520436957
2016,03,"X澎湖縣",38,167430,1.883547619
2016,03,"Y跨區",19,198930,3.142
2016,04,"A台北市",1134,15002456,1.9376617624
2016,04,"B台中市",2413,15767422,1.8512351515
2016,04,"C基隆市",245,1006450,2.01
2016,04,"D台南市",827,4086188,1.9388677667
2016,04,"E高雄市",1583,8221940,1.9047623015
2016,04,"F新北市",2329,15061981,1.9372268891
2016,04,"G宜蘭縣",285,1563344,1.9281188119
2016,04,"H桃園市",2597,13267610,1.821506739
2016,04,"I嘉義市",130,456567,2.1562205882
2016,04,"J新竹縣",382,2711810,1.9286306235
2016,04,"K苗栗縣",236,1023052,1.948168
2016,04,"M南投縣",125,492367,2.0106976744
2016,04,"N彰化縣",369,1700280,1.9198897243
2016,04,"O新竹市",304,1606229,2.0008996049
2016,04,"P雲林縣",189,695675,1.8041435897
2016,04,"Q嘉義縣",135,347522,2.1060140845
2016,04,"T屏東縣",274,1010938,1.9785610561
2016,04,"U花蓮縣",130,600385,2.1616597222
2016,04,"V台東縣",75,297708,2.0253815789
2016,04,"W金門縣",76,311060,1.8395570886
2016,04,"X澎湖縣",30,142850,1.891
2016,04,"Y跨區",19,270210,2.3797727273
2016,05,"A台北市",1482,19863711,1.9114908879
2016,05,"B台中市",2271,14575055,1.9116496067
2016,05,"C基隆市",537,2281034,1.8424703497
2016,05,"D台南市",1249,5572860,1.8853699629
2016,05,"E高雄市",2166,11312150,1.86669432
2016,05,"F新北市",3079,20826127,1.9101108498
2016,05,"G宜蘭縣",314,1608565,1.9231054217
2016,05,"H桃園市",3033,16317451,1.8103415338
2016,05,"I嘉義市",183,950020,2.1628905473
2016,05,"J新竹縣",567,3498466,1.948978377
2016,05,"K苗栗縣",263,1089664,1.9166655396
2016,05,"M南投縣",172,830579,1.929043956
2016,05,"N彰化縣",463,1951009,1.8535316564
2016,05,"O新竹市",400,2571004,1.9284547344
2016,05,"P雲林縣",234,986652,1.81448583
2016,05,"Q嘉義縣",131,326273,2.096459854
2016,05,"T屏東縣",303,1146993,1.9585292308
2016,05,"U花蓮縣",194,990304,2.1288878505
2016,05,"V台東縣",77,313327,2.0191772152
2016,05,"W金門縣",57,244320,1.8225
2016,05,"X澎湖縣",42,236720,1.8546511628
2016,05,"Y跨區",15,91960,1.9129411765
2016,06,"A台北市",1539,19380236,1.9045832959
2016,06,"B台中市",2108,13897295,1.8903674705
2016,06,"C基隆市",407,1633952,1.9526268998
2016,06,"D台南市",1089,4729958,1.9061964741
2016,06,"E高雄市",2075,11043191,1.8781023785
2016,06,"F新北市",3154,23071684,1.8965520093
2016,06,"G宜蘭縣",299,1542902,1.9183208723
2016,06,"H桃園市",3050,16363257,1.7920197444
2016,06,"I嘉義市",181,726952,2.1423891351
2016,06,"J新竹縣",556,3716589,1.9104227197
2016,06,"K苗栗縣",290,1302087,1.8682283221
2016,06,"M南投縣",163,730348,2.0125857988
2016,06,"N彰化縣",364,1443485,1.8842409326
2016,06,"O新竹市",403,2622641,1.9149837963
2016,06,"P雲林縣",227,890608,1.8035364807
2016,06,"Q嘉義縣",134,398154,2.1370915493
2016,06,"T屏東縣",302,1213284,1.9564824561
2016,06,"U花蓮縣",173,843532,2.1332864865
2016,06,"V台東縣",74,282939,2.0556753247
2016,06,"W金門縣",51,189960,1.8185963462
2016,06,"X澎湖縣",20,117130,1.7576190476
2016,06,"Y跨區",24,175761,2.2708928571
2016,07,"A台北市",1832,24970818,1.8116728954
2016,07,"B台中市",2036,13343721,1.8507962834
2016,07,"C基隆市",387,1531832,1.9223416459
2016,07,"D台南市",1029,4327371,1.8524206346
2016,07,"E高雄市",1974,10777907,1.8308959991
2016,07,"F新北市",3040,21124327,1.8623530988
2016,07,"G宜蘭縣",285,1723635,1.8916085526
2016,07,"H桃園市",2730,15279832,1.791717714
2016,07,"I嘉義市",194,967885,2.0916132075
2016,07,"J新竹縣",543,3455377,1.8618668089
2016,07,"K苗栗縣",278,1313990,1.8048034138
2016,07,"M南投縣",163,669398,1.8584767442
2016,07,"N彰化縣",395,1659279,1.8229221411
2016,07,"O新竹市",436,3099092,1.8844756
2016,07,"P雲林縣",216,774020,1.7854866071
2016,07,"Q嘉義縣",144,355495,2.046777027
2016,07,"T屏東縣",276,1024868,1.9062451613
2016,07,"U花蓮縣",168,814884,2.1472067039
2016,07,"V台東縣",59,298058,1.786671875
2016,07,"W金門縣",60,253840,1.8159679032
2016,07,"X澎湖縣",28,127486,1.792137931
2016,07,"Y跨區",14,149520,2.2273333333
2016,08,"A台北市",1421,19641112,1.8829796738
2016,08,"B台中市",1891,11402751,1.8550048486
2016,08,"C基隆市",521,2351032,1.819427256
2016,08,"D台南市",1072,4784860,1.8426045156
2016,08,"E高雄市",1836,9459240,1.8274347276
2016,08,"F新北市",3049,20029392,1.8506564695
2016,08,"G宜蘭縣",280,1632915,1.8483960396
2016,08,"H桃園市",2281,12108212,1.8144676552
2016,08,"I嘉義市",284,1150775,2.0066148867
2016,08,"J新竹縣",723,4799180,1.7960989086
2016,08,"K苗栗縣",262,1217217,1.8267129818
2016,08,"M南投縣",143,531909,1.9199194631
2016,08,"N彰化縣",405,1740966,1.8440793651
2016,08,"O新竹市",441,2764993,1.9000187605
2016,08,"P雲林縣",235,868186,1.7586451613
2016,08,"Q嘉義縣",159,439404,2.0374382716
2016,08,"T屏東縣",280,1127576,1.9123342122
2016,08,"U花蓮縣",167,720555,2.0956777778
2016,08,"V台東縣",66,255114,1.821
2016,08,"W金門縣",40,175160,1.5806822727
2016,08,"X澎湖縣",33,144965,1.8410606061
2016,08,"Y跨區",10,117200,1.9520909091
2016,09,"A台北市",1516,21923188,1.8193429244
2016,09,"B台中市",2105,12822082,1.8079306288
2016,09,"C基隆市",414,1824374,1.8610320366
2016,09,"D台南市",959,4377608,1.8703368243
2016,09,"E高雄市",1732,9329944,1.8196015809
2016,09,"F新北市",3535,28343509,1.7938486264
2016,09,"G宜蘭縣",344,1940563,1.8551059783
2016,09,"H桃園市",2017,11508596,1.8073300551
2016,09,"I嘉義市",168,780960,2.0560904255
2016,09,"J新竹縣",589,3976527,1.7854585829
2016,09,"K苗栗縣",456,2049660,1.7680125577
2016,09,"M南投縣",154,750318,1.8802760736
2016,09,"N彰化縣",379,1596347,1.7908312655
2016,09,"O新竹市",435,2814837,1.7887795464
2016,09,"P雲林縣",201,832533,1.6763028846
2016,09,"Q嘉義縣",147,437167,1.8702631579
2016,09,"T屏東縣",229,894294,1.846244186
2016,09,"U花蓮縣",164,740504,1.9916420455
2016,09,"V台東縣",64,338374,1.9185846154
2016,09,"W金門縣",38,135900,1.8406578947
2016,09,"X澎湖縣",25,139480,1.7611538462
2016,10,"A台北市",1433,19262149,1.8206067597
2016,10,"B台中市",2246,14884869,1.8320410457
2016,10,"C基隆市",343,1419469,1.8889647554
2016,10,"D台南市",1051,4460110,1.8222763734
2016,10,"E高雄市",1839,9499703,1.8052943046
2016,10,"F新北市",3066,23551078,1.8010418885
2016,10,"G宜蘭縣",312,1703021,1.8073806647
2016,10,"H桃園市",2252,12741626,1.8203564811
2016,10,"I嘉義市",160,608169,2.0322982456
2016,10,"J新竹縣",677,4362810,1.7847452479
2016,10,"K苗栗縣",335,1530848,1.816673125
2016,10,"M南投縣",128,523188,1.8289496403
2016,10,"N彰化縣",391,1757056,1.8259761244
2016,10,"O新竹市",428,2911338,1.8421899784
2016,10,"P雲林縣",206,838308,1.7263744076
2016,10,"Q嘉義縣",147,405125,1.9273290323
2016,10,"T屏東縣",257,966438,1.9246678201
2016,10,"U花蓮縣",162,785132,2.0729337017
2016,10,"V台東縣",57,261241,1.9610163934
2016,10,"W金門縣",42,196093,1.7860465116
2016,10,"X澎湖縣",20,66540,1.89525
2016,10,"Y跨區",12,183680,1.9697692308
2016,11,"A台北市",1385,17441289,1.8161688055
2016,11,"B台中市",2380,15040225,1.8135694809
2016,11,"C基隆市",452,2196884,1.8916049896
2016,11,"D台南市",1161,5097376,1.854721652
2016,11,"E高雄市",2244,11291495,1.7943200496
2016,11,"F新北市",3427,24988122,1.8205367421
2016,11,"G宜蘭縣",308,1693198,1.8274153846
2016,11,"H桃園市",2498,13942088,1.8151205346
2016,11,"I嘉義市",212,810339,1.9857
2016,11,"J新竹縣",500,3356350,1.8486047794
2016,11,"K苗栗縣",354,1680112,1.8279402717
2016,11,"M南投縣",173,763482,1.8465300546
2016,11,"N彰化縣",488,2206973,1.7911970172
2016,11,"O新竹市",498,3340457,1.8242655535
2016,11,"P雲林縣",230,932175,1.7010889831
2016,11,"Q嘉義縣",197,607804,1.8983019802
2016,11,"T屏東縣",315,1251977,1.8788743017
2016,11,"U花蓮縣",151,699062,2.0769760479
2016,11,"V台東縣",74,283958,1.9905189873
2016,11,"W金門縣",42,170750,1.7512272727
2016,11,"X澎湖縣",26,111640,1.8775
2016,11,"Y跨區",21,214278,2.4697619048
2016,12,"A台北市",1515,18966861,1.7818565565
2016,12,"B台中市",2808,19271005,1.775570827
2016,12,"C基隆市",332,1222999,1.9408421614
2016,12,"D台南市",1287,6044467,1.7861493193
2016,12,"E高雄市",2199,11032842,1.7936717113
2016,12,"F新北市",3916,31531148,1.7840995002
2016,12,"G宜蘭縣",436,2518841,1.7835139785
2016,12,"H桃園市",2530,13512971,1.8170179815
2016,12,"I嘉義市",176,661030,2.1171005291
2016,12,"J新竹縣",840,5584584,1.7449382119
2016,12,"K苗栗縣",375,1672356,1.8113144388
2016,12,"M南投縣",188,852427,1.8396368159
2016,12,"N彰化縣",457,2117494,1.8301693878
2016,12,"O新竹市",484,3316700,1.8897461554
2016,12,"P雲林縣",261,1082615,1.7568513011
2016,12,"Q嘉義縣",186,568515,1.9028802083
2016,12,"T屏東縣",355,1383475,1.9174627249
2016,12,"U花蓮縣",175,1015226,1.9890588235
2016,12,"V台東縣",85,394310,1.8435934066
2016,12,"W金門縣",49,187970,1.4772954902
2016,12,"X澎湖縣",40,179580,1.811125
2016,12,"Y跨區",20,177950,1.892826087
2017,01,"A台北市",1342,17972930,1.7990149215
2017,01,"B台中市",2190,13658136,1.7489222053
2017,01,"C基隆市",279,1125166,1.9449319048
2017,01,"D台南市",1215,5383323,1.7497609745
2017,01,"E高雄市",1882,9095036,1.7452416406
2017,01,"F新北市",3539,27375442,1.7574654655
2017,01,"G宜蘭縣",332,2031820,1.8291193634
2017,01,"H桃園市",2085,10857008,1.7701625717
2017,01,"I嘉義市",178,604477,2.1423924731
2017,01,"J新竹縣",546,3593349,1.7768137394
2017,01,"K苗栗縣",334,1530625,1.8062159091
2017,01,"M南投縣",210,800854,1.7744343891
2017,01,"N彰化縣",480,2102973,1.747844142
2017,01,"O新竹市",360,2633724,1.836641178
2017,01,"P雲林縣",263,1067000,1.6763818182
2017,01,"Q嘉義縣",153,456599,1.998477707
2017,01,"T屏東縣",281,967164,1.8919133127
2017,01,"U花蓮縣",182,1035496,1.951010101
2017,01,"V台東縣",81,375480,1.8612619048
2017,01,"W金門縣",57,199640,1.4247601724
2017,01,"X澎湖縣",35,141519,1.7466944444
2017,01,"Y跨區",16,152659,2.4397058824
2017,02,"A台北市",1021,12901436,1.7725840942
2017,02,"B台中市",1703,11642108,1.7311808133
2017,02,"C基隆市",189,613618,1.855510101
2017,02,"D台南市",806,3556289,1.7948641115
2017,02,"E高雄市",1376,6617117,1.7579694566
2017,02,"F新北市",2372,17539644,1.7473222562
2017,02,"G宜蘭縣",213,1138956,1.8219955556
2017,02,"H桃園市",1497,7672953,1.7368645256
2017,02,"I嘉義市",160,838270,1.9303855422
2017,02,"J新竹縣",395,2359234,1.7633221882
2017,02,"K苗栗縣",285,1286979,1.7093288136
2017,02,"M南投縣",111,441374,1.8365603448
2017,02,"N彰化縣",334,1526357,1.7470877008
2017,02,"O新竹市",309,1853891,1.8408627103
2017,02,"P雲林縣",191,734889,1.6390653266
2017,02,"Q嘉義縣",121,392222,1.9012222222
2017,02,"T屏東縣",238,808264,1.8786595038
2017,02,"U花蓮縣",102,550737,2.0492743363
2017,02,"V台東縣",49,251958,1.8725490196
2017,02,"W金門縣",33,116750,1.4905594118
2017,02,"X澎湖縣",18,72623,1.7756315789
2017,02,"Y跨區",10,55880,2.2546363636
2017,03,"A台北市",1344,17658038,1.7792373916
2017,03,"B台中市",2157,13935947,1.7835839611
2017,03,"C基隆市",235,830811,1.9426166008
2017,03,"D台南市",1045,4732471,1.8162035676
2017,03,"E高雄市",1877,9582586,1.7949458313
2017,03,"F新北市",3233,23119210,1.7745828471
2017,03,"G宜蘭縣",340,1847617,1.7907666667
2017,03,"H桃園市",2211,11785291,1.7845763952
2017,03,"I嘉義市",220,1163275,1.9545641026
2017,03,"J新竹縣",571,3664135,1.7643167822
2017,03,"K苗栗縣",356,1663183,1.7728786792
2017,03,"M南投縣",176,773246,1.7640670391
2017,03,"N彰化縣",407,1681593,1.8249840909
2017,03,"O新竹市",381,2480016,1.8539240342
2017,03,"P雲林縣",258,908868,1.7121851852
2017,03,"Q嘉義縣",181,612697,1.9351450777
2017,03,"T屏東縣",323,1171037,1.886157754
2017,03,"U花蓮縣",183,926457,2.0495075377
2017,03,"V台東縣",79,359952,1.7621566265
2017,03,"W金門縣",39,172480,1.6321
2017,03,"X澎湖縣",42,199000,1.8449565217
2017,03,"Y跨區",14,241210,2.4392857143
2017,04,"A台北市",1089,13175715,1.7975350373
2017,04,"B台中市",2009,14318758,1.6965236786
2017,04,"C基隆市",262,1080208,1.9100316901
2017,04,"D台南市",1008,4617316,1.8092578957
2017,04,"E高雄市",1710,8733383,1.8001098613
2017,04,"F新北市",2616,18989133,1.7985415685
2017,04,"G宜蘭縣",261,1346551,1.8109064748
2017,04,"H桃園市",1865,10246441,1.7932496519
2017,04,"I嘉義市",142,611629,1.9458466667
2017,04,"J新竹縣",458,2778345,1.7746972188
2017,04,"K苗栗縣",304,1481045,1.7771396825
2017,04,"M南投縣",146,784776,1.8362987013
2017,04,"N彰化縣",375,1778618,1.7907646803
2017,04,"O新竹市",315,2060112,1.8536331515
2017,04,"P雲林縣",215,888245,1.71128125
2017,04,"Q嘉義縣",164,520643,1.8860467836
2017,04,"T屏東縣",250,936576,1.8858327273
2017,04,"U花蓮縣",239,1198981,1.9654410646
2017,04,"V台東縣",64,242985,1.8887076923
2017,04,"W金門縣",29,137340,1.6740588235
2017,04,"X澎湖縣",19,112996,1.70735
2017,04,"Y跨區",10,54224,2.5
2017,05,"A台北市",1353,18251831,1.7929184857
2017,05,"B台中市",2365,16214343,1.7906057248
2017,05,"C基隆市",311,1246003,1.9582222222
2017,05,"D台南市",1117,5340016,1.8288428205
2017,05,"E高雄市",1936,10445142,1.8044817289
2017,05,"F新北市",3223,23617992,1.8075692351
2017,05,"G宜蘭縣",307,1690606,1.7919357798
2017,05,"H桃園市",2111,11599578,1.7908484322
2017,05,"I嘉義市",189,854445,2.0317438424
2017,05,"J新竹縣",529,3349643,1.8305418962
2017,05,"K苗栗縣",320,1508363,1.8897360534
2017,05,"M南投縣",186,901592,1.8074517766
2017,05,"N彰化縣",409,2184801,1.7855866051
2017,05,"O新竹市",312,1793443,1.8729446483
2017,05,"P雲林縣",275,1114443,1.6896503497
2017,05,"Q嘉義縣",153,532175,1.9309056604
2017,05,"T屏東縣",322,1264204,1.8963808964
2017,05,"U花蓮縣",177,822023,1.9824947368
2017,05,"V台東縣",63,216203,1.908046875
2017,05,"W金門縣",41,153410,1.6054761905
2017,05,"X澎湖縣",37,252717,1.7956521739
2017,05,"Y跨區",14,191870,2.09375
2017,06,"A台北市",1528,19589358,1.8075447009
2017,06,"B台中市",2708,18192207,1.7853295189
2017,06,"C基隆市",328,1256934,1.9267615988
2017,06,"D台南市",1266,6167913,1.8024526582
2017,06,"E高雄市",2227,11230008,1.8110881731
2017,06,"F新北市",4156,31340985,1.7842994985
2017,06,"G宜蘭縣",301,1624510,1.7710828025
2017,06,"H桃園市",2501,13396675,1.8024214179
2017,06,"I嘉義市",201,745945,2.1017177033
2017,06,"J新竹縣",606,3747224,1.7783133386
2017,06,"K苗栗縣",344,1636797,1.8105432162
2017,06,"M南投縣",199,1006229,1.83925
2017,06,"N彰化縣",504,2280170,1.7726760112
2017,06,"O新竹市",353,2330947,1.8501399471
2017,06,"P雲林縣",252,957242,1.7283115385
2017,06,"Q嘉義縣",232,892872,1.9200491803
2017,06,"T屏東縣",322,1226604,1.9054957746
2017,06,"U花蓮縣",200,935526,1.9797067308
2017,06,"V台東縣",85,335404,1.8618295455
2017,06,"W金門縣",57,286290,1.7866129032
2017,06,"X澎湖縣",56,239610,1.7369649123
2017,06,"Y跨區",21,195924,1.83
2017,07,"A台北市",1460,17892400,1.8047523684
2017,07,"B台中市",2327,16378287,1.8163506757
2017,07,"C基隆市",329,1355684,1.9182222515
2017,07,"D台南市",1054,4887416,1.8189352471
2017,07,"E高雄市",1882,9989624,1.7761231744
2017,07,"F新北市",3454,26479793,1.7628369605
2017,07,"G宜蘭縣",319,1811032,1.7941845238
2017,07,"H桃園市",2331,12440352,1.7977388659
2017,07,"I嘉義市",157,554567,2.1688023952
2017,07,"J新竹縣",502,3170840,1.7976498895
2017,07,"K苗栗縣",304,1416146,1.8344780189
2017,07,"M南投縣",172,780803,1.8716519337
2017,07,"N彰化縣",433,1944337,1.7964767932
2017,07,"O新竹市",415,2784201,1.8243626932
2017,07,"P雲林縣",240,877836,1.7436396761
2017,07,"Q嘉義縣",300,1188530,1.8148658147
2017,07,"T屏東縣",262,1032673,1.8693120567
2017,07,"U花蓮縣",156,728411,2.0314852071
2017,07,"V台東縣",62,246155,1.9405757576
2017,07,"W金門縣",42,178008,1.6419335556
2017,07,"X澎湖縣",34,182047,1.866
2017,07,"Y跨區",19,348043,2.3297619048
2017,08,"A台北市",1442,17721526,1.7903752722
2017,08,"B台中市",2554,17125877,1.7854196833
2017,08,"C基隆市",328,1439665,1.9476705539
2017,08,"D台南市",1345,6391644,1.7935931767
2017,08,"E高雄市",2084,11211570,1.7755906116
2017,08,"F新北市",3365,24160263,1.8077477164
2017,08,"G宜蘭縣",332,1677310,1.7749246377
2017,08,"H桃園市",2112,11480419,1.8048908593
2017,08,"I嘉義市",168,650301,2.0479248555
2017,08,"J新竹縣",711,4276397,1.7840187214
2017,08,"K苗栗縣",352,1777677,1.8161971622
2017,08,"M南投縣",181,755325,1.8620899471
2017,08,"N彰化縣",432,1759931,1.8020571429
2017,08,"O新竹市",388,2466229,1.8633226355
2017,08,"P雲林縣",238,897601,1.711212
2017,08,"Q嘉義縣",222,888843,1.8726926407
2017,08,"T屏東縣",286,1121598,1.8969
2017,08,"U花蓮縣",213,924549,2.0670669643
2017,08,"V台東縣",68,321630,1.8727941176
2017,08,"W金門縣",42,182430,1.6575002273
2017,08,"X澎湖縣",48,238730,1.8686458333
2017,08,"Y跨區",21,270720,2.6714583333
2017,09,"A台北市",1409,19389562,1.7847874688
2017,09,"B台中市",2298,15130933,1.8020003634
2017,09,"C基隆市",296,1169306,2.003827476
2017,09,"D台南市",1185,5440069,1.8132540193
2017,09,"E高雄市",1895,9527661,1.7725826617
2017,09,"F新北市",3799,27492580,1.7792657321
2017,09,"G宜蘭縣",258,1392445,1.7854102564
2017,09,"H桃園市",2023,11153691,1.81462973
2017,09,"I嘉義市",190,802274,2.057755
2017,09,"J新竹縣",542,3625136,1.7808840981
2017,09,"K苗栗縣",332,1662316,1.809054384
2017,09,"M南投縣",172,709168,1.8711989247
2017,09,"N彰化縣",437,1924202,1.7937151606
2017,09,"O新竹市",353,2205356,1.8444145879
2017,09,"P雲林縣",224,794264,1.7382925764
2017,09,"Q嘉義縣",175,586902,1.9005393258
2017,09,"T屏東縣",307,1354402,1.8828902077
2017,09,"U花蓮縣",182,828870,2.0237989418
2017,09,"V台東縣",68,317737,1.8857714286
2017,09,"W金門縣",34,150380,1.7568235294
2017,09,"X澎湖縣",21,105345,1.8366666667
2017,09,"Y跨區",14,166240,2.7083333333
2017,10,"A台北市",1340,17294263,1.7693668827
2017,10,"B台中市",2107,14077838,1.8041839315
2017,10,"C基隆市",261,1037369,1.8896569343
2017,10,"D台南市",1068,5946193,1.7781046479
2017,10,"E高雄市",1705,8694317,1.7828507325
2017,10,"F新北市",3164,23511714,1.7755724312
2017,10,"G宜蘭縣",232,1287307,1.7903032787
2017,10,"H桃園市",1735,9535205,1.8063073458
2017,10,"I嘉義市",189,908750,2.018160804
2017,10,"J新竹縣",491,3392591,1.7966826499
2017,10,"K苗栗縣",230,1010752,1.839437
2017,10,"M南投縣",130,495644,1.8741617647
2017,10,"N彰化縣",400,1880678,1.7689627907
2017,10,"O新竹市",325,2134107,1.8280710059
2017,10,"P雲林縣",195,732098,1.7180251256
2017,10,"Q嘉義縣",179,671073,1.8478967391
2017,10,"T屏東縣",257,977302,1.8950245614
2017,10,"U花蓮縣",140,653939,1.9991854305
2017,10,"V台東縣",48,188893,1.8543469388
2017,10,"W金門縣",36,151510,1.8313157895
2017,10,"X澎湖縣",31,154430,1.80640625
2017,10,"Y跨區",16,91046,2.8042222222
2017,11,"A台北市",1431,17799843,1.7950955821
2017,11,"B台中市",2542,17296815,1.7633869591
2017,11,"C基隆市",340,1321723,1.8914116527
2017,11,"D台南市",1240,6363982,1.8555574119
2017,11,"E高雄市",2070,10641963,1.7810851744
2017,11,"F新北市",3669,26808492,1.7711916604
2017,11,"G宜蘭縣",291,1510264,1.760071875
2017,11,"H桃園市",2583,14681835,1.7949150055
2017,11,"I嘉義市",227,886783,1.9891525
2017,11,"J新竹縣",616,4399935,1.7723158723
2017,11,"K苗栗縣",331,1482604,1.8032864012
2017,11,"M南投縣",142,582922,1.8618275862
2017,11,"N彰化縣",467,2260733,1.7871503564
2017,11,"O新竹市",343,2313688,1.8777304121
2017,11,"P雲林縣",236,811803,1.7035020576
2017,11,"Q嘉義縣",148,497677,1.9170866667
2017,11,"T屏東縣",299,1151587,1.8452978056
2017,11,"U花蓮縣",173,827865,2.0474450549
2017,11,"V台東縣",59,256824,1.9095645161
2017,11,"W金門縣",56,239895,1.7412631579
2017,11,"X澎湖縣",35,165900,1.7944736842
2017,11,"Y跨區",13,137937,1.9565384615
2017,12,"A台北市",1354,18010078,1.7786379464
2017,12,"B台中市",2524,17345310,1.7591343952
2017,12,"C基隆市",450,2186001,1.8649189765
2017,12,"D台南市",1238,6472407,1.7666001295
2017,12,"E高雄市",1882,10043582,1.7764562028
2017,12,"F新北市",3161,24614284,1.7694153472
2017,12,"G宜蘭縣",275,1454002,1.7812483221
2017,12,"H桃園市",2185,12357253,1.7974820357
2017,12,"I嘉義市",216,904638,1.9934215247
2017,12,"J新竹縣",616,3963953,1.7599407621
2017,12,"K苗栗縣",364,1651082,1.8146292
2017,12,"M南投縣",175,771458,1.8023715847
2017,12,"N彰化縣",440,1979187,1.76835141
2017,12,"O新竹市",332,1862742,1.8928336443
2017,12,"P雲林縣",283,1395052,1.6864529617
2017,12,"Q嘉義縣",164,534280,1.8678538012
2017,12,"T屏東縣",340,1270058,1.8186021505
2017,12,"U花蓮縣",207,928092,1.9864212963
2017,12,"V台東縣",70,247010,1.8196428571
2017,12,"W金門縣",57,280160,1.7946775806
2017,12,"X澎湖縣",23,98641,1.8470833333
2018,01,"A台北市",1553,19696555,1.7554631911
2018,01,"B台中市",2690,17365899,1.7152886431
2018,01,"C基隆市",545,2473586,1.8138975221
2018,01,"D台南市",1637,7902542,1.7539279048
2018,01,"E高雄市",2146,11182573,1.7275599957
2018,01,"F新北市",4011,30036349,1.7442158586
2018,01,"G宜蘭縣",368,1910607,1.7531167513
2018,01,"H桃園市",2130,11288502,1.7456331703
2018,01,"I嘉義市",216,905857,1.9166929825
2018,01,"J新竹縣",616,3573999,1.7687897611
2018,01,"K苗栗縣",447,1948710,1.763208913
2018,01,"M南投縣",194,764883,1.7633236715
2018,01,"N彰化縣",579,2794036,1.7061274194
2018,01,"O新竹市",369,2369692,1.7801121875
2018,01,"P雲林縣",263,1137828,1.6461217712
2018,01,"Q嘉義縣",205,610247,1.8649953052
2018,01,"T屏東縣",361,1340959,1.7784246914
2018,01,"U花蓮縣",227,1221648,1.9889367589
2018,01,"V台東縣",68,284445,1.8501066667
2018,01,"W金門縣",97,373565,0.9957717308
2018,01,"X澎湖縣",30,132330,1.8189032258
2018,01,"Y跨區",22,277025,1.96
2018,02,"A台北市",987,12025555,1.7439019106
2018,02,"B台中市",1653,10581521,1.7235472687
2018,02,"C基隆市",294,1258928,1.8436037736
2018,02,"D台南市",989,4940609,1.7425893846
2018,02,"E高雄市",1338,7127615,1.7462891903
2018,02,"F新北市",2353,17320040,1.726141151
2018,02,"G宜蘭縣",228,1138401,1.7428927039
2018,02,"H桃園市",1359,7126821,1.7528768462
2018,02,"I嘉義市",148,661653,2.0191568627
2018,02,"J新竹縣",390,2357595,1.7610479327
2018,02,"K苗栗縣",215,906155,1.9116519824
2018,02,"M南投縣",129,544892,1.7290935252
2018,02,"N彰化縣",430,1947641,1.6677526882
2018,02,"O新竹市",206,1144884,1.8508596262
2018,02,"P雲林縣",156,670435,1.7144465409
2018,02,"Q嘉義縣",132,381351,1.899037594
2018,02,"T屏東縣",226,978956,1.8340882353
2018,02,"U花蓮縣",124,613779,2.0417481481
2018,02,"V台東縣",63,250604,1.8510461538
2018,02,"W金門縣",38,144450,1.4951005
2018,02,"X澎湖縣",37,169730,1.6781282051
2018,02,"Y跨區",19,153276,2.0857142857
2018,03,"A台北市",1635,20899026,1.7419150847
2018,03,"B台中市",2474,17725063,1.7428478084
2018,03,"C基隆市",364,1624578,1.872391933
2018,03,"D台南市",1358,6592563,1.7796707554
2018,03,"E高雄市",2023,11484574,1.7715288587
2018,03,"F新北市",3827,27967678,1.7427123183
2018,03,"G宜蘭縣",273,1367201,1.7638315412
2018,03,"H桃園市",1924,10607522,1.7710913963
2018,03,"I嘉義市",173,721560,1.9964367895
2018,03,"J新竹縣",549,3556646,1.7708787716
2018,03,"K苗栗縣",360,1739577,1.7821035904
2018,03,"M南投縣",189,1002787,1.8465846154
2018,03,"N彰化縣",447,2132275,1.7237894737
2018,03,"O新竹市",520,3410073,1.7630404052
2018,03,"P雲林縣",232,927632,1.6735811966
